Netzbetreibername:;;Heinzelmann Stromhandel und -vertrieb GmbH & Co. KG;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;nlg_7;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;Summenlast der nicht leistungsgemessenen Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 5 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 12 Abs. 3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 3 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 4 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;� 17 Abs. 2 Nr. 1 StromNZV;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.20;00:00;00:15;0,00;237,78;234,89;590,45;0,00;1,03;202,05;12,10;31,73;214,15;202,05;237,78;234,89;214,15;
1.1.20;00:15;00:30;0,00;239,22;236,31;588,64;0,00;1,22;189,44;26,16;31,86;215,60;189,44;239,22;236,31;215,60;
1.1.20;00:30;00:45;0,00;236,87;233,98;587,87;0,00;1,22;177,37;36,13;31,59;213,50;177,37;236,87;233,98;213,50;
1.1.20;00:45;01:00;0,00;236,47;233,58;589,10;0,00;1,03;166,27;46,70;31,56;212,97;166,27;236,47;233,58;212,97;
1.1.20;01:00;01:15;0,00;230,43;227,57;589,47;0,00;1,22;155,62;52,13;30,94;207,75;155,62;230,43;227,57;207,75;
1.1.20;01:15;01:30;0,00;212,48;209,71;589,12;0,00;1,22;145,86;45,77;29,11;191,63;145,86;212,48;209,71;191,63;
1.1.20;01:30;01:45;0,00;212,67;209,89;587,67;0,00;1,03;137,07;54,55;29,08;191,62;137,07;212,67;209,89;191,62;
1.1.20;01:45;02:00;0,00;210,41;207,64;586,99;0,00;1,22;129,74;60,01;28,86;189,75;129,74;210,41;207,64;189,75;
1.1.20;02:00;02:15;0,00;211,96;209,19;586,95;0,00;1,22;124,08;67,08;29,01;191,16;124,08;211,96;209,19;191,16;
1.1.20;02:15;02:30;0,00;204,18;201,45;587,17;0,00;1,03;119,72;64,23;28,26;183,94;119,72;204,18;201,45;183,94;
1.1.20;02:30;02:45;0,00;198,03;195,32;587,43;0,00;1,22;116,23;62,30;27,72;178,53;116,23;198,03;195,32;178,53;
1.1.20;02:45;03:00;0,00;187,93;185,26;586,91;0,00;1,03;113,66;55,48;26,80;169,14;113,66;187,93;185,26;169,14;
1.1.20;03:00;03:15;0,00;181,15;178,51;586,52;0,00;1,22;111,35;51,76;26,23;163,11;111,35;181,15;178,51;163,11;
1.1.20;03:15;03:30;0,00;188,39;185,72;587,38;0,00;1,22;110,06;59,68;26,86;169,74;110,06;188,39;185,72;169,74;
1.1.20;03:30;03:45;0,00;192,91;190,23;588,74;0,00;1,03;109,07;64,63;27,27;173,70;109,07;192,91;190,23;173,70;
1.1.20;03:45;04:00;0,00;177,53;174,90;587,73;0,00;1,22;108,30;51,50;25,96;159,79;108,30;177,53;174,90;159,79;
1.1.20;04:00;04:15;0,00;180,31;177,68;590,58;0,00;1,22;107,59;54,75;26,26;162,35;107,59;180,31;177,68;162,35;
1.1.20;04:15;04:30;0,00;169,04;166,45;588,87;0,00;1,03;107,22;44,58;25,30;151,80;107,22;169,04;166,45;151,80;
1.1.20;04:30;04:45;0,00;169,05;166,46;587,24;0,00;1,22;107,23;44,75;25,28;151,99;107,23;169,05;166,46;151,99;
1.1.20;04:45;05:00;0,00;170,99;168,39;587,59;0,00;1,03;107,54;46,06;25,42;153,59;107,54;170,99;168,39;153,59;
1.1.20;05:00;05:15;0,00;177,69;175,06;589,53;0,00;1,22;108,43;51,50;26,02;159,94;108,43;177,69;175,06;159,94;
1.1.20;05:15;05:30;0,00;183,33;180,69;588,76;0,00;1,22;109,63;55,49;26,46;165,12;109,63;183,33;180,69;165,12;
1.1.20;05:30;05:45;0,00;184,01;181,36;587,81;0,00;1,03;111,27;54,28;26,48;165,56;111,27;184,01;181,36;165,56;
1.1.20;05:45;06:00;0,00;178,45;175,83;587,04;0,00;1,22;113,35;47,30;26,02;160,64;113,35;178,45;175,83;160,64;
1.1.20;06:00;06:15;0,00;179,25;176,62;587,86;0,00;1,22;104,83;56,55;26,11;161,38;104,83;179,25;176,62;161,38;
1.1.20;06:15;06:30;0,00;178,56;175,93;587,15;0,00;1,03;107,02;53,54;26,02;160,56;107,02;178,56;175,93;160,56;
1.1.20;06:30;06:45;0,00;175,67;173,05;589,10;0,00;1,22;109,40;48,68;25,84;158,08;109,40;175,67;173,05;158,08;
1.1.20;06:45;07:00;0,00;182,55;179,91;589,60;0,00;1,22;111,85;52,55;26,42;164,40;111,85;182,55;179,91;164,40;
1.1.20;07:00;07:15;0,00;182,29;179,65;589,33;0,00;1,03;111,86;52,12;26,38;163,99;111,86;182,29;179,65;163,99;
1.1.20;07:15;07:30;0,00;174,49;171,88;587,90;0,00;1,22;115,94;41,06;25,72;157,00;115,94;174,49;171,88;157,00;
1.1.20;07:30;07:45;0,00;182,96;180,31;586,74;0,00;1,03;122,68;41,91;26,37;164,60;122,68;182,96;180,31;164,60;
1.1.20;07:45;08:00;0,00;196,81;194,11;586,18;0,00;1,22;133,94;43,48;27,58;177,43;133,94;196,81;194,11;177,43;
1.1.20;08:00;08:15;0,00;197,02;194,31;586,39;0,00;1,42;150,12;27,67;27,62;177,79;150,12;197,02;194,31;177,79;
1.1.20;08:15;08:30;0,00;187,96;185,29;586,94;0,00;2,24;164,52;5,76;26,90;170,28;164,52;187,96;185,29;170,28;
1.1.20;08:30;08:45;0,00;196,07;193,37;587,06;0,00;7,28;192,00;-9,72;28,06;182,28;192,00;196,07;193,37;182,28;
1.1.20;08:45;09:00;0,00;187,24;184,58;586,21;0,00;19,61;215,02;-29,52;28,32;185,50;215,02;187,24;184,58;185,50;
1.1.20;09:00;09:15;0,00;198,09;195,38;585,85;0,00;38,59;237,23;-24,83;31,24;212,40;237,23;198,09;195,38;212,40;
1.1.20;09:15;09:30;0,00;207,82;205,07;585,98;0,00;53,54;257,59;-23,23;33,96;234,36;257,59;207,82;205,07;234,36;
1.1.20;09:30;09:45;0,00;202,34;199,61;586,92;0,00;67,49;276,46;-34,59;34,94;241,86;276,46;202,34;199,61;241,86;
1.1.20;09:45;10:00;0,00;192,73;190,04;588,55;0,00;80,62;293,53;-48,52;35,36;245,01;293,53;192,73;190,04;245,01;
1.1.20;10:00;10:15;0,00;188,10;185,44;588,73;0,00;98,40;309,06;-52,49;36,96;256,57;309,06;188,10;185,44;256,57;
1.1.20;10:15;10:30;0,00;186,32;183,66;586,90;0,00;143,25;323,51;-29,67;42,71;293,84;323,51;186,32;183,66;293,84;
1.1.20;10:30;10:45;0,00;165,15;162,57;586,52;0,00;163,05;336,89;-44,16;42,44;292,73;336,89;165,15;162,57;292,73;
1.1.20;10:45;11:00;0,00;101,46;99,06;586,84;0,00;213,34;350,42;-69,04;40,40;281,38;350,42;101,46;99,06;281,38;
1.1.20;11:00;11:15;0,00;23,23;20,94;582,10;0,00;287,51;364,01;-86,04;39,65;277,96;364,01;23,23;20,94;277,96;
1.1.20;11:15;11:30;0,00;0,41;0,00;591,48;0,00;328,32;376,81;-96,77;42,96;280,03;376,81;0,41;0,00;280,03;
1.1.20;11:30;11:45;0,00;0,10;0,00;593,10;0,00;338,19;387,43;-112,11;44,77;275,32;387,43;0,10;0,00;275,32;
1.1.20;11:45;12:00;0,00;0,01;0,00;592,20;0,00;342,65;394,73;-142,79;46,12;251,93;394,73;0,01;0,00;251,93;
1.1.20;12:00;12:15;0,00;0,01;0,00;590,05;0,00;342,44;397,97;-156,59;46,31;241,38;397,97;0,01;0,00;241,38;
1.1.20;12:15;12:30;0,00;0,00;0,00;588,56;0,00;338,81;396,37;-167,80;45,99;228,57;396,37;0,00;0,00;228,57;
1.1.20;12:30;12:45;0,00;0,00;0,00;589,61;0,00;334,17;390,05;-177,55;45,67;212,50;390,05;0,00;0,00;212,50;
1.1.20;12:45;13:00;0,00;0,00;0,00;586,21;0,00;325,07;379,25;-179,57;44,40;199,68;379,25;0,00;0,00;199,68;
1.1.20;13:00;13:15;0,00;0,00;0,00;585,91;0,00;312,95;364,52;-177,21;42,75;187,31;364,52;0,00;0,00;187,31;
1.1.20;13:15;13:30;0,00;0,00;0,00;585,58;0,00;297,59;346,99;-165,06;40,44;181,93;346,99;0,00;0,00;181,93;
1.1.20;13:30;13:45;0,00;0,01;0,00;585,90;0,00;277,99;328,27;-138,45;37,27;189,82;328,27;0,01;0,00;189,82;
1.1.20;13:45;14:00;0,00;0,23;0,00;585,87;0,00;225,68;310,09;-127,40;30,45;182,69;310,09;0,23;0,00;182,69;
1.1.20;14:00;14:15;0,00;25,01;22,72;587,20;0,00;156,99;293,58;-130,49;25,90;163,09;293,58;25,01;22,72;163,09;
1.1.20;14:15;14:30;0,00;66,22;63,89;586,80;0,00;141,83;279,02;-92,13;28,14;186,89;279,02;66,22;63,89;186,89;
1.1.20;14:30;14:45;0,00;138,39;135,89;585,33;0,00;119,41;266,44;-35,00;33,31;231,43;266,44;138,39;135,89;231,43;
1.1.20;14:45;15:00;0,00;202,43;199,71;587,02;0,00;32,93;255,74;-44,54;31,14;211,21;255,74;202,43;199,71;211,21;
1.1.20;15:00;15:15;0,00;216,57;213,78;586,75;0,00;24,06;247,04;-31,17;31,74;215,87;247,04;216,57;213,78;215,87;
1.1.20;15:15;15:30;0,00;226,68;223,84;585,63;0,00;17,19;239,44;-20,72;32,10;218,72;239,44;226,68;223,84;218,72;
1.1.20;15:30;15:45;0,00;221,44;218,63;585,19;0,00;13,15;232,89;-22,45;31,10;210,44;232,89;221,44;218,63;210,44;
1.1.20;15:45;16:00;0,00;208,81;206,05;586,99;0,00;10,92;226,40;-29,31;29,62;197,09;226,40;208,81;206,05;197,09;
1.1.20;16:00;16:15;0,00;244,25;241,32;585,60;0,00;8,30;220,21;6,17;33,12;226,38;220,21;244,25;241,32;226,38;
1.1.20;16:15;16:30;0,00;248,54;245,59;585,08;0,00;5,88;215,78;12,25;33,33;228,02;215,78;248,54;245,59;228,02;
1.1.20;16:30;16:45;0,00;269,72;266,65;583,83;0,00;3,26;215,03;29,32;35,55;244,35;215,03;269,72;266,65;244,35;
1.1.20;16:45;17:00;0,00;301,65;298,38;583,76;0,00;1,22;226,26;44,05;39,47;270,31;226,26;301,65;298,38;270,31;
1.1.20;17:00;17:15;0,00;300,13;296,87;585,48;0,00;1,03;235,57;33,26;39,28;268,83;235,57;300,13;296,87;268,83;
1.1.20;17:15;17:30;0,00;305,04;301,75;585,59;0,00;1,22;252,87;20,36;39,98;273,23;252,87;305,04;301,75;273,23;
1.1.20;17:30;17:45;0,00;301,03;297,77;584,77;0,00;1,22;272,01;-2,23;39,41;269,78;272,01;301,03;297,77;269,78;
1.1.20;17:45;18:00;0,00;308,36;305,05;584,08;0,00;1,03;290,08;-14,16;40,39;275,92;290,08;308,36;305,05;275,92;
1.1.20;18:00;18:15;0,00;310,74;307,42;584,88;0,00;1,22;304,75;-26,61;40,77;278,13;304,75;310,74;307,42;278,13;
1.1.20;18:15;18:30;0,00;307,64;304,34;584,98;0,00;1,03;316,51;-41,20;40,31;275,30;316,51;307,64;304,34;275,30;
1.1.20;18:30;18:45;0,00;303,92;300,64;586,08;0,00;1,22;331,72;-59,45;39,84;272,26;331,72;303,92;300,64;272,26;
1.1.20;18:45;19:00;0,00;290,27;287,07;586,85;0,00;1,22;341,39;-80,92;38,00;260,47;341,39;290,27;287,07;260,47;
1.1.20;19:00;19:15;0,00;299,32;296,07;586,29;0,00;1,03;351,09;-82,96;39,18;268,13;351,09;299,32;296,07;268,13;
1.1.20;19:15;19:30;0,00;281,00;277,86;585,55;0,00;1,22;359,19;-106,78;36,76;252,41;359,19;281,00;277,86;252,41;
1.1.20;19:30;19:45;0,00;297,64;294,40;584,57;0,00;1,22;363,51;-96,66;38,94;266,85;363,51;297,64;294,40;266,85;
1.1.20;19:45;20:00;0,00;288,71;285,53;585,26;0,00;1,03;361,27;-102,32;37,74;258,95;361,27;288,71;285,53;258,95;
1.1.20;20:00;20:15;0,00;292,17;288,96;585,52;0,00;1,22;351,63;-89,51;38,23;262,12;351,63;292,17;288,96;262,12;
1.1.20;20:15;20:30;0,00;301,18;297,92;584,92;0,00;1,03;336,82;-67,08;39,41;269,74;336,82;301,18;297,92;269,74;
1.1.20;20:30;20:45;0,00;305,15;301,86;585,71;0,00;1,22;320,17;-46,84;40,00;273,33;320,17;305,15;301,86;273,33;
1.1.20;20:45;21:00;0,00;282,38;279,24;585,33;0,00;1,22;304,68;-51,06;36,94;253,61;304,68;282,38;279,24;253,61;
1.1.20;21:00;21:15;0,00;283,64;280,49;584,98;0,00;1,03;293,16;-38,62;37,07;254,54;293,16;283,64;280,49;254,54;
1.1.20;21:15;21:30;0,00;267,82;264,77;585,17;0,00;1,22;284,55;-43,66;35,10;240,89;284,55;267,82;264,77;240,89;
1.1.20;21:30;21:45;0,00;269,31;266,24;586,69;0,00;1,22;277,21;-35,02;35,32;242,19;277,21;269,31;266,24;242,19;
1.1.20;21:45;22:00;0,00;258,92;255,91;585,88;0,00;1,03;285,24;-52,35;34,02;232,89;285,24;258,92;255,91;232,89;
1.1.20;22:00;22:15;0,00;248,80;245,85;585,35;0,00;1,22;275,10;-50,98;32,86;224,12;275,10;248,80;245,85;224,12;
1.1.20;22:15;22:30;0,00;250,68;247,72;584,00;0,00;1,03;263,14;-37,53;33,02;225,61;263,14;250,68;247,72;225,61;
1.1.20;22:30;22:45;0,00;252,15;249,18;583,87;0,00;1,22;249,81;-22,72;33,21;227,08;249,81;252,15;249,18;227,08;
1.1.20;22:45;23:00;0,00;238,86;235,96;586,64;0,00;1,22;235,37;-20,09;31,78;215,28;235,37;238,86;235,96;215,28;
1.1.20;23:00;23:15;0,00;220,28;217,47;583,99;0,00;1,03;220,41;-21,93;29,75;198,47;220,41;220,28;217,47;198,47;
1.1.20;23:15;23:30;0,00;225,09;222,26;582,37;0,00;1,22;205,38;-2,41;30,22;202,97;205,38;225,09;222,26;202,97;
1.1.20;23:30;23:45;0,00;216,07;213,29;581,33;0,00;1,22;190,65;4,22;29,29;194,87;190,65;216,07;213,29;194,87;
2.1.20;23:45;00:00;0,00;208,96;206,20;582,23;0,00;1,03;176,70;11,56;28,60;188,26;176,70;208,96;206,20;188,26;
2.1.20;00:00;00:15;0,00;207,44;204,70;583,96;0,00;1,22;172,04;15,03;28,51;187,07;172,04;207,44;204,70;187,07;
2.1.20;00:15;00:30;0,00;200,55;197,83;583,45;0,00;1,03;158,25;22,39;27,84;180,64;158,25;200,55;197,83;180,64;
2.1.20;00:30;00:45;0,00;198,74;196,03;583,24;0,00;1,22;145,87;33,31;27,68;179,18;145,87;198,74;196,03;179,18;
2.1.20;00:45;01:00;0,00;189,98;187,31;582,46;0,00;1,22;135,75;35,45;26,89;171,20;135,75;189,98;187,31;171,20;
2.1.20;01:00;01:15;0,00;193,38;190,69;582,67;0,00;1,03;128,00;46,12;27,17;174,12;128,00;193,38;190,69;174,12;
2.1.20;01:15;01:30;0,00;186,27;183,61;581,94;0,00;1,22;122,38;45,42;26,56;167,81;122,38;186,27;183,61;167,81;
2.1.20;01:30;01:45;0,00;183,50;180,85;582,38;0,00;1,22;118,43;46,84;26,33;165,27;118,43;183,50;180,85;165,27;
2.1.20;01:45;02:00;0,00;176,39;173,77;583,29;0,00;1,03;115,58;42,99;25,75;158,57;115,58;176,39;173,77;158,57;
2.1.20;02:00;02:15;0,00;182,03;179,38;582,51;0,00;1,22;113,45;50,47;26,21;163,92;113,45;182,03;179,38;163,92;
2.1.20;02:15;02:30;0,00;170,33;167,73;582,00;0,00;1,22;111,78;41,39;25,26;153,17;111,78;170,33;167,73;153,17;
2.1.20;02:30;02:45;0,00;161,28;158,71;582,56;0,00;1,03;110,80;33,82;24,57;144,62;110,80;161,28;158,71;144,62;
2.1.20;02:45;03:00;0,00;169,50;166,91;582,79;0,00;1,22;109,91;42,49;25,21;152,40;109,91;169,50;166,91;152,40;
2.1.20;03:00;03:15;0,00;170,96;168,36;582,64;0,00;1,03;109,29;44,28;25,30;153,56;109,29;170,96;168,36;153,56;
2.1.20;03:15;03:30;0,00;178,83;176,20;582,51;0,00;1,22;110,02;50,97;25,95;160,98;110,02;178,83;176,20;160,98;
2.1.20;03:30;03:45;0,00;173,32;170,71;581,79;0,00;1,22;111,04;44,88;25,49;155,92;111,04;173,32;170,71;155,92;
2.1.20;03:45;04:00;0,00;170,26;167,67;581,93;0,00;1,03;112,95;39,97;25,23;152,93;112,95;170,26;167,67;152,93;
2.1.20;04:00;04:15;0,00;173,15;170,54;581,61;0,00;1,22;115,49;40,28;25,47;155,77;115,49;173,15;170,54;155,77;
2.1.20;04:15;04:30;0,00;159,99;157,43;581,24;0,00;1,22;118,70;24,90;24,46;143,61;118,70;159,99;157,43;143,61;
2.1.20;04:30;04:45;0,00;174,59;171,98;581,45;0,00;1,03;122,02;34,90;25,57;156,92;122,02;174,59;171,98;156,92;
2.1.20;04:45;05:00;0,00;192,18;189,50;581,44;0,00;1,22;125,20;48,01;27,06;173,21;125,20;192,18;189,50;173,21;
2.1.20;05:00;05:15;0,00;190,52;187,84;581,37;0,00;1,22;128,18;43,50;26,91;171,69;128,18;190,52;187,84;171,69;
2.1.20;05:15;05:30;0,00;191,09;188,41;581,96;0,00;1,03;132,96;39,08;26,96;172,03;132,96;191,09;188,41;172,03;
2.1.20;05:30;05:45;0,00;191,98;189,30;582,87;0,00;1,22;141,71;31,32;27,07;173,02;141,71;191,98;189,30;173,02;
2.1.20;05:45;06:00;0,00;179,26;176,63;581,31;0,00;1,03;156,76;4,44;25,94;161,20;156,76;179,26;176,63;161,20;
2.1.20;06:00;06:15;0,00;192,65;189,96;580,28;0,00;1,22;167,75;5,88;27,07;173,63;167,75;192,65;189,96;173,63;
2.1.20;06:15;06:30;0,00;197,05;194,35;579,87;0,00;1,22;194,90;-17,26;27,45;177,64;194,90;197,05;194,35;177,64;
2.1.20;06:30;06:45;0,00;203,61;200,88;580,03;0,00;1,03;223,49;-40,07;28,04;183,42;223,49;203,61;200,88;183,42;
2.1.20;06:45;07:00;0,00;228,32;225,47;579,12;0,00;1,22;249,96;-44,10;30,48;205,86;249,96;228,32;225,47;205,86;
2.1.20;07:00;07:15;0,00;234,42;231,55;585,37;0,00;1,22;268,58;-57,26;31,27;211,33;268,58;234,42;231,55;211,33;
2.1.20;07:15;07:30;0,00;245,11;242,18;583,21;0,00;1,03;286,10;-65,43;32,37;220,67;286,10;245,11;242,18;220,67;
2.1.20;07:30;07:45;0,00;251,05;248,09;586,01;0,00;1,22;300,96;-74,86;33,13;226,10;300,96;251,05;248,09;226,10;
2.1.20;07:45;08:00;0,00;265,50;262,45;586,06;0,00;1,03;315,22;-76,55;34,82;238,67;315,22;265,50;262,45;238,67;
2.1.20;08:00;08:15;0,00;269,08;266,01;584,81;0,00;2,03;329,80;-87,10;35,34;242,70;329,80;269,08;266,01;242,70;
2.1.20;08:15;08:30;0,00;265,66;262,61;584,59;0,00;6,09;337,65;-94,37;35,40;243,28;337,65;265,66;262,61;243,28;
2.1.20;08:30;08:45;0,00;267,70;264,64;585,04;0,00;16,38;353,85;-99,74;36,91;254,11;353,85;267,70;264,64;254,11;
2.1.20;08:45;09:00;0,00;261,12;258,10;584,85;0,00;36,18;360,74;-95,07;38,55;265,68;360,74;261,12;258,10;265,68;
2.1.20;09:00;09:15;0,00;246,82;243,88;584,96;0,00;65,27;362,07;-83,50;40,46;278,57;362,07;246,82;243,88;278,57;
2.1.20;09:15;09:30;0,00;248,22;245,27;586,39;0,00;89,11;359,02;-58,80;44,08;300,22;359,02;248,22;245,27;300,22;
2.1.20;09:30;09:45;0,00;222,38;219,56;579,59;0,00;111,33;353,71;-56,47;43,28;297,24;353,71;222,38;219,56;297,24;
2.1.20;09:45;10:00;0,00;226,92;224,08;584,24;0,00;129,32;348,78;-32,43;46,81;316,35;348,78;226,92;224,08;316,35;
2.1.20;10:00;10:15;0,00;236,72;233,83;591,00;0,00;143,66;345,76;-9,21;50,90;336,56;345,76;236,72;233,83;336,56;
2.1.20;10:15;10:30;0,00;218,68;215,88;587,27;0,00;155,37;344,70;-13,36;49,69;331,35;344,70;218,68;215,88;331,35;
2.1.20;10:30;10:45;0,00;189,98;187,31;585,74;0,00;163,05;344,86;-31,08;46,21;313,78;344,86;189,98;187,31;313,78;
2.1.20;10:45;11:00;0,00;117,46;115,02;585,20;0,00;233,16;346,40;-34,46;45,62;311,94;346,40;117,46;115,02;311,94;
2.1.20;11:00;11:15;0,00;46,53;44,22;584,66;0,00;312,74;348,69;-29,34;46,84;319,35;348,69;46,53;44,22;319,35;
2.1.20;11:15;11:30;0,00;35,08;32,78;584,41;0,00;325,07;351,41;-31,30;46,97;320,11;351,41;35,08;32,78;320,11;
2.1.20;11:30;11:45;0,00;0,63;0,00;585,31;0,00;333,55;354,44;-59,72;43,34;294,72;354,44;0,63;0,00;294,72;
2.1.20;11:45;12:00;0,00;0,28;0,00;586,20;0,00;337,38;357,63;-75,14;44,29;282,49;357,63;0,28;0,00;282,49;
2.1.20;12:00;12:15;0,00;0,03;0,00;585,94;0,00;339,00;360,96;-88,83;44,81;272,13;360,96;0,03;0,00;272,13;
2.1.20;12:15;12:30;0,00;0,02;0,00;584,96;0,00;337,00;362,77;-98,25;44,64;264,52;362,77;0,02;0,00;264,52;
2.1.20;12:30;12:45;0,00;0,01;0,00;583,39;0,00;332,73;362,09;-125,79;44,61;236,31;362,09;0,01;0,00;236,31;
2.1.20;12:45;13:00;0,00;0,00;0,00;584,64;0,00;324,05;358,33;-147,93;43,89;210,40;358,33;0,00;0,00;210,40;
2.1.20;13:00;13:15;0,00;0,00;0,00;586,32;0,00;312,14;350,80;-145,66;42,12;205,14;350,80;0,00;0,00;205,14;
2.1.20;13:15;13:30;0,00;0,02;0,00;588,02;0,00;298,21;340,77;-116,39;39,45;224,38;340,77;0,02;0,00;224,38;
2.1.20;13:30;13:45;0,00;0,02;0,00;585,96;0,00;279,61;329,77;-128,62;37,21;201,16;329,77;0,02;0,00;201,16;
2.1.20;13:45;14:00;0,00;0,41;0,00;585,34;0,00;231,14;319,70;-124,43;30,81;195,27;319,70;0,41;0,00;195,27;
2.1.20;14:00;14:15;0,00;45,57;43,27;585,32;0,00;158,39;311,67;-128,47;27,72;183,20;311,67;45,57;43,27;183,20;
2.1.20;14:15;14:30;0,00;73,42;71,07;584,34;0,00;151,33;305,93;-103,93;29,67;202,00;305,93;73,42;71,07;202,00;
2.1.20;14:30;14:45;0,00;139,95;137,46;583,66;0,00;138,01;302,19;-52,95;35,64;249,24;302,19;139,95;137,46;249,24;
2.1.20;14:45;15:00;0,00;198,76;196,05;583,26;0,00;50,73;299,86;-76,01;32,54;223,85;299,86;198,76;196,05;223,85;
2.1.20;15:00;15:15;0,00;203,95;201,22;583,66;0,00;44,47;298,91;-76,03;32,45;222,88;298,91;203,95;201,22;222,88;
2.1.20;15:15;15:30;0,00;211,63;208,87;584,97;0,00;38,60;299,00;-74,53;32,71;224,47;299,00;211,63;208,87;224,47;
2.1.20;15:30;15:45;0,00;218,73;215,93;584,05;0,00;28,29;299,48;-77,91;32,37;221,58;299,48;218,73;215,93;221,58;
2.1.20;15:45;16:00;0,00;234,19;231,31;583,49;0,00;22,64;300,45;-70,22;33,50;230,23;300,45;234,19;231,31;230,23;
2.1.20;16:00;16:15;0,00;251,85;248,88;583,55;0,00;12,34;301,44;-64,76;34,42;236,67;301,44;251,85;248,88;236,67;
2.1.20;16:15;16:30;0,00;259,09;256,08;584,41;0,00;9,92;303,46;-62,57;35,04;240,89;303,46;259,09;256,08;240,89;
2.1.20;16:30;16:45;0,00;265,77;262,72;584,70;0,00;5,47;307,51;-64,67;35,34;242,83;307,51;265,77;262,72;242,83;
2.1.20;16:45;17:00;0,00;266,09;263,04;583,39;0,00;1,43;320,98;-81,43;34,87;239,55;320,98;266,09;263,04;239,55;
2.1.20;17:00;17:15;0,00;292,68;289,48;582,77;0,00;1,22;329,27;-66,70;38,23;262,56;329,27;292,68;289,48;262,56;
2.1.20;17:15;17:30;0,00;304,98;301,70;582,26;0,00;1,03;343,00;-69,99;39,87;273,02;343,00;304,98;301,70;273,02;
2.1.20;17:30;17:45;0,00;316,38;313,02;582,46;0,00;1,22;357,31;-74,35;41,52;282,96;357,31;316,38;313,02;282,96;
2.1.20;17:45;18:00;0,00;305,08;301,79;582,36;0,00;1,22;370,11;-96,84;39,92;273,27;370,11;305,08;301,79;273,27;
2.1.20;18:00;18:15;0,00;303,79;300,52;582,68;0,00;1,03;379,87;-107,88;39,72;271,99;379,87;303,79;300,52;271,99;
2.1.20;18:15;18:30;0,00;326,16;322,73;581,01;0,00;1,22;386,59;-95,28;42,92;291,31;386,59;326,16;322,73;291,31;
2.1.20;18:30;18:45;0,00;336,23;332,73;581,49;0,00;1,03;395,86;-96,17;44,43;299,69;395,86;336,23;332,73;299,69;
2.1.20;18:45;19:00;0,00;318,47;315,09;581,32;0,00;1,22;398,03;-113,29;41,80;284,74;398,03;318,47;315,09;284,74;
2.1.20;19:00;19:15;0,00;324,16;320,75;580,60;0,00;1,22;398,33;-108,73;42,62;289,61;398,33;324,16;320,75;289,61;
2.1.20;19:15;19:30;0,00;314,22;310,87;578,61;0,00;1,03;396,21;-115,27;41,10;280,95;396,21;314,22;310,87;280,95;
2.1.20;19:30;19:45;0,00;308,17;304,87;575,70;0,00;1,22;391,10;-115,17;40,20;275,93;391,10;308,17;304,87;275,93;
2.1.20;19:45;20:00;0,00;300,13;296,88;574,02;0,00;1,03;382,14;-113,31;39,01;268,83;382,14;300,13;296,88;268,83;
2.1.20;20:00;20:15;0,00;313,39;310,05;572,85;0,00;1,22;369,57;-89,17;40,87;280,40;369,57;313,39;310,05;280,40;
2.1.20;20:15;20:30;0,00;287,76;284,58;572,82;0,00;1,22;354,35;-96,06;37,35;258,29;354,35;287,76;284,58;258,29;
2.1.20;20:30;20:45;0,00;286,21;283,04;572,87;0,00;1,03;338,29;-81,52;37,12;256,77;338,29;286,21;283,04;256,77;
2.1.20;20:45;21:00;0,00;266,79;263,73;574,28;0,00;1,22;323,11;-83,13;34,72;239,98;323,11;266,79;263,73;239,98;
2.1.20;21:00;21:15;0,00;269,67;266,61;573,96;0,00;1,22;310,14;-67,63;35,07;242,51;310,14;269,67;266,61;242,51;
2.1.20;21:15;21:30;0,00;289,52;286,33;572,98;0,00;1,03;299,01;-39,36;37,56;259,65;299,01;289,52;286,33;259,65;
2.1.20;21:30;21:45;0,00;276,37;273,26;572,63;0,00;1,22;288,82;-40,45;35,88;248,37;288,82;276,37;273,26;248,37;
2.1.20;21:45;22:00;0,00;278,79;275,67;575,10;0,00;1,03;295,27;-44,96;36,22;250,31;295,27;278,79;275,67;250,31;
2.1.20;22:00;22:15;0,00;264,42;261,38;575,13;0,00;1,22;283,51;-45,61;34,46;237,90;283,51;264,42;261,38;237,90;
2.1.20;22:15;22:30;0,00;251,00;248,04;574,50;0,00;1,22;271,00;-44,94;32,86;226,06;271,00;251,00;248,04;226,06;
2.1.20;22:30;22:45;0,00;241,79;238,87;573,26;0,00;1,03;257,95;-40,23;31,77;217,72;257,95;241,79;238,87;217,72;
2.1.20;22:45;23:00;0,00;241,21;238,29;574,30;0,00;1,22;244,17;-26,80;31,75;217,37;244,17;241,21;238,29;217,37;
2.1.20;23:00;23:15;0,00;248,64;245,69;573,72;0,00;1,22;230,17;-6,20;32,57;223,97;230,17;248,64;245,69;223,97;
2.1.20;23:15;23:30;0,00;225,50;222,66;577,87;0,00;1,03;215,73;-12,57;30,14;203,16;215,73;225,50;222,66;203,16;
2.1.20;23:30;23:45;0,00;219,09;216,29;579,50;0,00;1,22;201,20;-3,62;29,54;197,58;201,20;219,09;216,29;197,58;
3.1.20;23:45;00:00;0,00;208,72;205,97;580,35;0,00;1,22;186,51;1,72;28,55;188,23;186,51;208,72;205,97;188,23;
3.1.20;00:00;00:15;0,00;207,57;204,82;579,17;0,00;1,03;170,79;16,22;28,39;187,01;170,79;207,57;204,82;187,01;
3.1.20;00:15;00:30;0,00;203,86;201,13;578,65;0,00;1,22;157,07;26,75;28,05;183,82;157,07;203,86;201,13;183,82;
3.1.20;00:30;00:45;0,00;190,94;188,26;576,89;0,00;1,03;144,76;27,13;26,83;171,89;144,76;190,94;188,26;171,89;
3.1.20;00:45;01:00;0,00;184,64;181,99;573,72;0,00;1,22;134,65;31,66;26,23;166,31;134,65;184,64;181,99;166,31;
3.1.20;01:00;01:15;0,00;178,48;175,85;572,33;0,00;1,22;126,93;33,74;25,69;160,67;126,93;178,48;175,85;160,67;
3.1.20;01:15;01:30;0,00;168,39;165,79;573,46;0,00;1,03;121,33;29,86;24,90;151,19;121,33;168,39;165,79;151,19;
3.1.20;01:30;01:45;0,00;159,29;156,73;572,34;0,00;1,22;117,40;25,56;24,20;142,96;117,40;159,29;156,73;142,96;
3.1.20;01:45;02:00;0,00;171,60;169,00;573,48;0,00;1,22;114,58;39,76;25,16;154,34;114,58;171,60;169,00;154,34;
3.1.20;02:00;02:15;0,00;168,09;165,50;573,16;0,00;1,03;112,48;38,45;24,87;150,92;112,48;168,09;165,50;150,92;
3.1.20;02:15;02:30;0,00;162,31;159,75;572,16;0,00;1,22;110,83;34,93;24,42;145,76;110,83;162,31;159,75;145,76;